"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Cagliostro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Alessandro_Campagna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Alessandro_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Antónia_toszkánai_nagyhercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Carlo_Cottone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Carlo_Gambino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Dane_Chanase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Erox_Martini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Ferdinánd_Fülöp_orléans-i_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Filippa_Giordano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Filippo_Parlatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Francesco_Galeoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Francesco_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Gaetano_Starrabba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Giovanni_Falcone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Giovanni_Martorana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
"http://hu.dbpedia.org/resource/Giulia_Tofana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palermóiak"
