"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://www.w3.org/2000/01/rdf-schema#label","Borisz Nyikolajevics Koreckij"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1988)"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_vívók"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_edzők"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageID",1460157
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageRevisionID",22885433
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageExternalLink","http://who-is-who.by/base/details.php%3Fid=22675"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417155802/http:/www.rusfencing.ru/cntnt/o_fehtovan/kto_est_kt/k1/koreckij_b.html%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170417085552/http:/www.eurofencing.info/athletes/biography/boris-koretski/results%23%7Carchivedate=2017-04-17"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageExternalLink","http://rusfencing.ru/cntnt/o_fehtovan/vse_prizer/druzhba_ve.html%7Ctitle=%C2%AB%D0%94%D1%80%D1%83%D0%B6%D0%B1%D0%B0%C2%BB"
"http://hu.dbpedia.org/resource/Borisz_Nyikolajevics_Koreckij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/boris-koretski/results%7Ctitle=KORETSKI"
