"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://www.w3.org/2000/01/rdf-schema#label","Megüzenem a gyulai bírónak"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://dbpedia.org/ontology/wikiPageID",1410496
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://dbpedia.org/ontology/wikiPageRevisionID",23476098
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://dbpedia.org/ontology/wikiPageExternalLink","http://db.zti.hu/kr/jpg/Kodaly_02966_D021_02296-02398_KR_02332r.jpg%7Ctit=T%C3%A1mlap"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/accd",2016-10-23
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/ann",1943
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/ass","Szerkesztette: Agócsy László és J. Irsai Vera"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/ass","Borsy István"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/ass","Rossa Ernő"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/ass","Szerkesztette: Kodály Zoltán"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/hangnem","C mixolíd"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/hely","Békésgyula"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Magyar_népdal"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/pag",172
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/pag",114
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/red","Editio Musica"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/red","Országos Közoktatási Tanács"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/stílus","új"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/tit","Tiszán innen, Dunán túl"
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/tit","Iskolai énekgyüjtemény I."
"http://hu.dbpedia.org/resource/Megüzenem_a_gyulai_bírónak","http://hu.dbpedia.org/property/tit","Zenei olvasókönyv"
