"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Becky_Cloonan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics-szereplők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics_Nagy_Képregénygyűjtemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_Comics_–_A_legendás_Batman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/DC_animációs_filmuniverzum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://www.w3.org/2000/01/rdf-schema#label","DC Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://dbpedia.org/ontology/wikiPageID",119891
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",13318734
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregénykiadók"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://www.w3.org/2004/02/skos/core#prefLabel","DC Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:DC_Comics?oldid=13318734&ns=14"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Mocsárlény:_A_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/The_Flash_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Wildstorm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-képregények","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-történetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
"http://hu.dbpedia.org/resource/Kategória:DC_Comics-helyek_és_fogalmak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:DC_Comics"
