"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mandubiusok","http://www.w3.org/2000/01/rdf-schema#label","Mandubiusok"
"http://hu.dbpedia.org/resource/Mandubiusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj1jc"
"http://hu.dbpedia.org/resource/Mandubiusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Mandubiusok","http://dbpedia.org/ontology/wikiPageID",163089
"http://hu.dbpedia.org/resource/Mandubiusok","http://dbpedia.org/ontology/wikiPageRevisionID",18358707
"http://hu.dbpedia.org/resource/Mandubiusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/4881.html"
"http://hu.dbpedia.org/resource/Mandubiusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Mandubiusok","http://dbpedia.org/ontology/abstract","Mandubiusok, ókori galliai nép, éltek, északkeletre az haeduusoktól, a mai Bourgogne környékén (Jura megyében). Fővárosuk volt. Julius Caesar tesz említést róluk a „De bello gallico” című munkájában."
"http://hu.dbpedia.org/resource/Mandubiusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mandubiusok?oldid=18358707&ns=0"
"http://hu.dbpedia.org/resource/Mandubiusok","http://dbpedia.org/ontology/wikiPageLength",449
"http://hu.dbpedia.org/resource/Mandubiusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mandubiusok"
"http://hu.wikipedia.org/wiki/Mandubiusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mandubiusok"
