"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://www.w3.org/2000/01/rdf-schema#label","Sarki-Urál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komiföld"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamali_Nyenyecföld"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://dbpedia.org/ontology/wikiPageID",1027785
"http://hu.dbpedia.org/resource/Sarki-Urál","http://dbpedia.org/ontology/wikiPageRevisionID",23481424
"http://hu.dbpedia.org/resource/Sarki-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article091350.html"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://dbpedia.org/ontology/wikiPageExternalLink","http://hibaratxt.narod.ru/sprav/polarural/index1.html"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://xmlns.com/foaf/0.1/name","Sarki-Urál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/accessdate",2013-05-26
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/hely",", Komiföld és Jamali Nyenyecföld"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/kép","Полярный Урал, двойная радуга.jpg"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/képaláírás","Kettős szivárvány a Sarki-Urál felett"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/név","Sarki-Urál"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/pages",336
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/pozíciósTérkép","Jamali Nyenyec Autonóm Körzet"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/title","Nagy szovjet enciklopédia"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/title","Szovjetunió"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/térkép","Operational Navigation Chart C-4, 4th edition.jpg"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article091350.html"
"http://hu.dbpedia.org/resource/Sarki-Urál","http://hu.dbpedia.org/property/year",1978
