"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://www.w3.org/2000/01/rdf-schema#label","Illír sáfrány"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szw3h"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáfrányok"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageID",1052589
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",23719047
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terraalapitvany.hu/haznov/htm/Crocus.tommasinianus.html%23alteteje"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://ipni.org/ipni/idPlantNameSearch.do%3Fid=436740-1&back_page=%2Fipni%2FeditSimplePlantNameSearch.do%3Ffind_wholeName%3Dcrocus%2Btommasinianus%26output_format%3Dnormal"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.rhs.org.uk/plantselector/plant%3Fplantid=591"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004235500/http:/apps.rhs.org.uk/plantselector/plant%3Fplantid=591"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/5868845/overview"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyme.hu/index.php/11111/%3F&L=4%20tiszteletdiplomak%20atadasa"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopaedia.alpinegardensociety.net/plants/Crocus/tommasinianus"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:436740-1"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Illír_sáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
