"subject","predicate","object"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/2000/01/rdf-schema#label","Időzített bomba (film, 1994)"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ljr5"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_filmjei"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://dbpedia.org/ontology/wikiPageID",533725
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://dbpedia.org/ontology/wikiPageRevisionID",23813085
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_Hopkins"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/alapmű","Joe Batteer"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/alapmű","M. Jay Roach"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/alapmű","John Rice"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/bemutató",1994
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/cím","Időzített bomba"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/díszlettervező","Lawrence A. Hubbs"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/díszlettervező","Steve Cooper"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/eredetiCím","Blown Away"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/forgalmazó","MGM"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/forgatókönyvíró","John Rice"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/forgatókönyvíró","Joe Batteer"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeff_Bridges"
"http://hu.dbpedia.org/resource/Időzített_bomba_(film,_1994)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
