"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/2000/01/rdf-schema#label","Ludescher István"
"http://hu.dbpedia.org/resource/Ludescher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ludescher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RMDSZ-tagok"
"http://hu.dbpedia.org/resource/Ludescher_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/wikiPageID",1069786
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/wikiPageRevisionID",19164191
"http://hu.dbpedia.org/resource/Ludescher_István","http://xmlns.com/foaf/0.1/name","Nagybányaalpolgármestere"
"http://hu.dbpedia.org/resource/Ludescher_István","http://xmlns.com/foaf/0.1/name","Ludescher István"
"http://hu.dbpedia.org/resource/Ludescher_István","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/megnevezés","Nagybánya  alpolgármestere"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/név","Ludescher István"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykároly"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vida_Noémi"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/terminusKezdete",2000
"http://hu.dbpedia.org/resource/Ludescher_István","http://hu.dbpedia.org/property/terminusVége",2016
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/abstract","Ludescher István (Nagykároly, 1941. szeptember 15. –) romániai magyar politikus. Nagybánya volt alpolgármestere."
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Romániai_Magyar_Demokrata_Szövetség"
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vida_Noémi"
"http://hu.dbpedia.org/resource/Ludescher_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludescher_István?oldid=19164191&ns=0"
"http://hu.dbpedia.org/resource/Ludescher_István","http://dbpedia.org/ontology/wikiPageLength",2040
"http://hu.dbpedia.org/resource/Ludescher_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludescher_István"
"http://hu.wikipedia.org/wiki/Ludescher_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludescher_István"
