"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Fekete_fantomlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Fekete_neonhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Hyphessobrycon_pyrrhonotus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Lándzsafoltú_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Lángvörös_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Serpalazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Vörös_fantomlazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Vörösfoltos_pontylazac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon"
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://www.w3.org/2000/01/rdf-schema#label","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://dbpedia.org/ontology/wikiPageID",1544224
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://dbpedia.org/ontology/wikiPageRevisionID",19767043
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pontylazacfélék"
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://www.w3.org/2004/02/skos/core#prefLabel","Hyphessobrycon"
"http://hu.dbpedia.org/resource/Kategória:Hyphessobrycon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hyphessobrycon?oldid=19767043&ns=14"
