"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_platán","http://www.w3.org/2000/01/rdf-schema#label","Keleti platán"
"http://hu.dbpedia.org/resource/Keleti_platán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z200"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_platán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platánfélék"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageID",1243998
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageRevisionID",23459668
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Platanus%20orientalis"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924143536/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F28803"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://chenarestan.blogspot.com/2005/07/home-of-oriental-plane-tree.html"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:685873-1"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aranya.co.uk/planes/text/orientalis.html"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/name","Keleti platán"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/imageCaption","Koronája és törzse, idővel hatalmasra nőnek"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Platánfélék"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Próteavirágúak"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikicommonscat","Platanus orientalis"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/wikispecies","Platanus orientalis"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/binomial","Platanus orientalis"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Platán"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/species","P. orientalis"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/synonyms","*Platanus algeriensis K.Koch
*Platanus cretica Dode
*Platanus insularis Kotschy ex Koehne
*Platanus laciniata K.Koch
*Platanus macrophylla Cree ex W.H.Baxter
*Platanus nana K.Koch
*Platanus orientalior Dode
*Platanus orientalis var. elongata Aiton
*Platanus orientalis var. undulata Aiton
*Platanus palmata Moench
*Platanus pyramidalis Bolle ex Koehne
*Platanus reuteri K.Koch
*Platanus umbraculifera K.Koch
*Platanus undulata Steud.
*Platanus vitifolia Spach ex Dippel"
"http://hu.dbpedia.org/resource/Keleti_platán","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/abstract","A keleti platán (Platanus orientalis) a próteavirágúak (Proteales) rendjébe, ezen belül a platánfélék (Platanaceae) családjába tartozó faj. A Platanus növénynemzetség típusfaja."
"http://hu.dbpedia.org/resource/Keleti_platán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_platán?oldid=23459668&ns=0"
"http://hu.dbpedia.org/resource/Keleti_platán","http://dbpedia.org/ontology/wikiPageLength",5569
"http://hu.dbpedia.org/resource/Keleti_platán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_platán"
"http://hu.dbpedia.org/resource/Platán","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Keleti_platán"
"http://hu.dbpedia.org/resource/Platanus_orientalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_platán"
"http://hu.wikipedia.org/wiki/Keleti_platán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_platán"
