"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://www.w3.org/2000/01/rdf-schema#label","Barnás elénia"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6hsn"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elaenia"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://dbpedia.org/ontology/wikiPageID",601717
"http://hu.dbpedia.org/resource/Barnás_elénia","http://dbpedia.org/ontology/wikiPageRevisionID",22483576
"http://hu.dbpedia.org/resource/Barnás_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/brownish-elaenia-elaenia-pelzelni%7Ctitle="
"http://hu.dbpedia.org/resource/Barnás_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Elaenia-pelzelni%7Ctitle="
"http://hu.dbpedia.org/resource/Barnás_elénia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Elaenia%20pelzelni&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/name","Barnás elénia"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/wikispecies","Elaenia pelzelni"
"http://hu.dbpedia.org/resource/Barnás_elénia","http://hu.dbpedia.org/property/binomial","Elaenia pelzelni"
