"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandriai_Szent_Katalin_ortodox_templom","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/2000/01/rdf-schema#label","Észt apostoli ortodox egyház"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs361"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkeleti_egyházak"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://dbpedia.org/ontology/wikiPageID",126992
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",20704532
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070704033007/http:/www.esztorszag.hu/esztorszag/tarsadalom/kultuur/kultuur/usuelu.html"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://xmlns.com/foaf/0.1/name","Észt ortodox egyház"
"http://hu.dbpedia.org/resource/Észt_apostoli_ortodox_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
