"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Komodo (sziget)"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032jqq"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_szigetei"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/wikiPageID",898993
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",22076852
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://xmlns.com/foaf/0.1/name","Komodo"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indonézia"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/kép","Komodo Island north aerial.jpg"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/név","Komodo"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/terület",390
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/térkép","Komodo Padar Rinca.png"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Kelet-Nusa_Tenggara"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Tartomány"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/fekvése","a Flores-tenger és az Indiai-óceán között"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://hu.dbpedia.org/property/lakosság",2000
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/abstract","Komodo az indonéziai szigetvilágot alkotó 17 508 sziget egyike. A sziget különösen a komodói varánusznak, a világ legnagyobb gyíkjának természetes élőhelyeként ismert, mely a nevét a szigetről kapta. A sziget szárazföldi területe 390 km², lakóinak száma több mint 2000 fő. A sziget lakói az ide száműzött korábbi fegyencek leszármazottai, akik a Celebeszről származó bugikkal keveredtek. A lakosság többsége az iszlám vallás követője, de kis számban vannak közöttük keresztények és hinduk is."
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Kis-Szunda-szigetek"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Flores-tenger"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komodo_(sziget)?oldid=22076852&ns=0"
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://dbpedia.org/ontology/wikiPageLength",5556
"http://hu.dbpedia.org/resource/Komodo_(sziget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komodo_(sziget)"
"http://hu.wikipedia.org/wiki/Komodo_(sziget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komodo_(sziget)"
