"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Palanga","http://www.w3.org/2000/01/rdf-schema#label","FK Palanga"
"http://hu.dbpedia.org/resource/FK_Palanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Palanga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/wikiPageID",1580550
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/wikiPageRevisionID",22317317
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/wikiPageExternalLink","http://fkpalanga.lt/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.soccerway.com/teams/lithuania/fk-palanga/21341/%7Ctitle=FK"
"http://hu.dbpedia.org/resource/FK_Palanga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/fk-palanga/startseite/verein/35957%7Ctitle=FK"
"http://hu.dbpedia.org/resource/FK_Palanga","http://xmlns.com/foaf/0.1/name","FK Palanga"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Lyga_csapatai"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/alapítva",2010
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Antra_lyga"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/balkéz",3340
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/csapatnév","FK Palanga"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/edző","Algimantas Briaunys"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/elnök","Mindaugas Gobikas"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/honlap","www.fkpalanga.lt/"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/jobbkéz",3340
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fekete"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Sárga"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/nadrág",3340
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Josip_Jurjević"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Giorgi_Diakvnishvili"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Erikas_Jonauskis"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominykas_Jakočiūnas"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrew_Lebre"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrejus_Jakovlevas"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Andrejus_Kirilinas"
"http://hu.dbpedia.org/resource/FK_Palanga","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Aurimas_Tručinskas"
