"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://www.w3.org/2000/01/rdf-schema#label","Heterodontosauridae"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb3b6"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterodontosauridák"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_dinoszauruszai"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://dbpedia.org/ontology/wikiPageID",626081
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23589984
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Heterodontosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
