"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Csicsóka (növényfaj)"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyökérzöldségek_(kulinária)"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zöldségek"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",56799
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",23246355
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csicsoka.eu/"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csicsoka.lap.hu/"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hazipatika.com/tudastar/csicsoka/416"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412021727/http:/www.nepgyogyaszat.hu/nepgyogyaszat-gyogyirei/csicsoka-2.html"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/november/csicsoka.html"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okomuzeum.hu/magyar/tudastar_teljes/csicsoka_elettani_jelentosege/68/13/68/1/1"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--csicska-p0a.hu/2013/06/a-csicsoka-es-termesztese-roviden.html"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/name","Csicsóka"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/url","http://csicsoka.eu/"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikicommonscat","Helianthus tuberosus"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/wikispecies","Helianthus tuberosus"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/binomial","Helianthus tuberosus"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/genus","Helianthus"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/species","H. tuberosus"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/tribus","Heliantheae"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/calciumMg",10
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/carbs",12
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/fat",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/fiber",7
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/ironMg",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/kj",130
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/magnesiumMg",20
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/niacinMg",1
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/phosphorusMg",78
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/potassiumMg",478
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/protein",2
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/sugars",4
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/vitcMg",4
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/zincMg",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/vitaUg",12
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/sodiumMg",3
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/viteMg",0
"http://hu.dbpedia.org/resource/Csicsóka_(növényfaj)","http://hu.dbpedia.org/property/water",79
