"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://www.w3.org/2000/01/rdf-schema#label","Sankt Ruprecht an der Raab"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://dbpedia.org/ontology/wikiPageID",1403834
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",22170732
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425013652/http:/www.ruprecht.at/"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61765&gemnam=Sankt+Ruprecht+an+der+Raab"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://xmlns.com/foaf/0.1/name","Sankt Ruprecht an der Raab"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Ruprecht_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
