"subject","predicate","object"
"http://hu.dbpedia.org/resource/East","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Homonyik_Sándor"
"http://hu.dbpedia.org/resource/East","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Homonyik_Sándor"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Homonyik Sándor"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyecsediek"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_előadók"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://dbpedia.org/ontology/wikiPageID",996300
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23653877
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homonyiksandor.hu/"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Homonyik-S%C3%A1ndor/229643293872162%3Ffref=ts/"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homonyiksandor.hu"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://xmlns.com/foaf/0.1/name","Homonyik Sándor"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homonyik_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
