"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Ragač"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_levéltárosok"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://dbpedia.org/ontology/wikiPageID",1423743
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://dbpedia.org/ontology/wikiPageRevisionID",22187680
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archivari.sk/phocadownload/forum_archivarov/FA_2008_03.pdf"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://dbpedia.org/ontology/abstract","Radoslav Ragač (Zólyom, 1975) szlovák történész, levéltáros, a igazgatója."
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radoslav_Ragač?oldid=22187680&ns=0"
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://dbpedia.org/ontology/wikiPageLength",1976
"http://hu.dbpedia.org/resource/Radoslav_Ragač","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radoslav_Ragač"
"http://hu.wikipedia.org/wiki/Radoslav_Ragač","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radoslav_Ragač"
