"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://www.w3.org/2000/01/rdf-schema#label","Ösküi kerektemplom"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_körtemplomai"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://dbpedia.org/ontology/wikiPageID",420919
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://dbpedia.org/ontology/wikiPageRevisionID",23758995
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/cím",8191
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/felhasználásiTerület","katolikus templom"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/kép","Kerek kápolna .jpg"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/név","Ösküi kerektemplom"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/építésÉve",11
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://hu.dbpedia.org/property/védettség","műemlék"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://dbpedia.org/ontology/abstract","Az ösküi kerektemplom a Veszprém megyei Öskü értékes középkori műemléke. A Bakony lábánál elterülő karsztos fennsík egyik sziklás dombját koronázza a kupolás tetejű kerek templom (rotunda), amelynek eredetéről régebben sok kalandos elméletet megfogalmaztak. Sokan azt gondolták, hogy eredetileg török mecset lett volna, vagy esetleg vártorony maradványa, sőt római eredetre is gyanakodtak."
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ösküi_kerektemplom?oldid=23758995&ns=0"
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Ösküi_kerektemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ösküi_kerektemplom"
"http://hu.wikipedia.org/wiki/Ösküi_kerektemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ösküi_kerektemplom"
