"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kántokmadár","http://www.w3.org/2000/01/rdf-schema#label","Kántokmadár"
"http://hu.dbpedia.org/resource/Kántokmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065d1w"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageID",346151
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20098833
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=&q=Euphonia+violacea&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/981.html"
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/violaceous-euphonia-euphonia-violacea%3Fonly=videos&thumbs=yes"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/name","Kántokmadár"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pintyfélék"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikicommonscat","Euphonia violacea"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/wikispecies","Euphonia violacea"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/binomial","Euphonia violacea"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/genus","Euphonia"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/species","E. violacea"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kúpcsőrűek"
"http://hu.dbpedia.org/resource/Kántokmadár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/abstract","A kántokmadár (Euphonia violacea) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pintyfélék (Fringillidae) családjába tartozó faj. Hazájában gutturama néven is ismert."
"http://hu.dbpedia.org/resource/Kántokmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kántokmadár?oldid=20098833&ns=0"
"http://hu.dbpedia.org/resource/Kántokmadár","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Kántokmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kántokmadár"
