"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://www.w3.org/2000/01/rdf-schema#label","Nagy tinamu"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d3qy"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tinamus"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageID",135912
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageRevisionID",21987892
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-tinamou-tinamus-major%7Ctitle="
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Tinamus+major&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tinamus-major"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/name","Nagy tinamu"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinamufélék"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikicommonscat","Tinamus major"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/wikispecies","Tinamus major"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/binomial","Tinamus major"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/genus","Tinamus"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/species","T. major"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/abstract","A nagy tinamu (Tinamus major) a tinamualakúak (Tinamiformes) rendjébe, ezen belül a tinamufélék (Tinamidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_tinamu?oldid=21987892&ns=0"
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://dbpedia.org/ontology/wikiPageLength",4270
"http://hu.dbpedia.org/resource/Nagy_tinamu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_tinamu"
"http://hu.dbpedia.org/resource/Tinamufélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_tinamu"
"http://hu.dbpedia.org/resource/Tinamus_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_tinamu"
"http://hu.dbpedia.org/resource/Tetrao_major","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_tinamu"
"http://hu.wikipedia.org/wiki/Nagy_tinamu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_tinamu"
