"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halma","http://www.w3.org/2000/01/rdf-schema#label","Halma"
"http://hu.dbpedia.org/resource/Halma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6dq"
"http://hu.dbpedia.org/resource/Halma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stratégiai_játékok"
"http://hu.dbpedia.org/resource/Halma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Halma","http://dbpedia.org/ontology/wikiPageID",1080727
"http://hu.dbpedia.org/resource/Halma","http://dbpedia.org/ontology/wikiPageRevisionID",23118775
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Játéktáblás_infobox"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/kép","Halma game 3.svg"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/műfaj","stratégiai játék"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/név","Halma"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/játékos",2
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/jelleg","ugrássorozat"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/egyenlő","igen"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/figura",2
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/kocka","nincs"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/papíron","nem"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/számítógépen","van"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/tábla",16
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/ütés","nincs"
"http://hu.dbpedia.org/resource/Halma","http://hu.dbpedia.org/property/kitaláló","George Howard Monks, 1883"
"http://hu.dbpedia.org/resource/Halma","http://dbpedia.org/ontology/abstract","A Halma két- vagy négyszemélyes absztrakt stratégiai táblás játék. A lényege, hogy a bábuinkat a kezdősarokból ugrássorozatokkal eljuttassuk az ellenfél szemközti kezdősarkába. A játékot George Howard Monks (1853–1933), egy bostoni sebész találta ki 1883-ban, mikor még gyakornokéveit Angliában töltve megismerkedett a Hoppity játékkal. A játék neve görögül azt jelenti: ’ugrás’. Lukácsy András azt állítja, hogy a játék helma néven Svédországban régóta létezik; a svéd Wikipedia szócikke ezt nem említi."
"http://hu.dbpedia.org/resource/Halma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halma?oldid=23118775&ns=0"
"http://hu.dbpedia.org/resource/Halma","http://dbpedia.org/ontology/wikiPageLength",3528
"http://hu.dbpedia.org/resource/Halma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halma"
"http://hu.wikipedia.org/wiki/Halma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halma"
