"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://www.w3.org/2000/01/rdf-schema#label","SMS Elsass"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Braunschweig-osztály"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageID",1521080
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageRevisionID",23590350
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ironcladsillustr0000hore"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.battleships-cruisers.co.uk/elsass.htm"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170128091133/http:/www.deutsche-schutzgebiete.de/sms_elsass.htm"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefrankes.com/wp/wp-content/uploads/2009/08/KaiserlicheMarine_cutaway.jpg"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Waffen/Elsass.htm"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://xmlns.com/foaf/0.1/name","Elsass"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Braunschweig_osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/fegyverzet",4
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/fegyverzet",6
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/fegyverzet",18
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/fegyverzet",14
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Hans H."
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Reinhard"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Gary"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Holger"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Erich"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Hans-Otto"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Axel"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/first","Albert"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajtómű",110
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajtómű",8
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajtómű",3
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Braunschweig-osztály"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/SMS_Elsass","http://hu.dbpedia.org/property/hajótípus",""
