"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phasma_százados","http://www.w3.org/2000/01/rdf-schema#label","Phasma százados"
"http://hu.dbpedia.org/resource/Phasma_százados","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_szereplők"
"http://hu.dbpedia.org/resource/Phasma_százados","http://dbpedia.org/ontology/wikiPageID",1512283
"http://hu.dbpedia.org/resource/Phasma_százados","http://dbpedia.org/ontology/wikiPageRevisionID",23605386
"http://hu.dbpedia.org/resource/Phasma_százados","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.starwars.com/databank/captain-phasma%7Ctitle=Phasma%7Clanguage=angol%7Cpublisher=starwars.com"
"http://hu.dbpedia.org/resource/Phasma_százados","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Phasma%7Ctitle=Phasma%7Clanguage=angol%7Cpublisher=starwars.wikia.com"
"http://hu.dbpedia.org/resource/Phasma_százados","http://xmlns.com/foaf/0.1/name","Phasma"
"http://hu.dbpedia.org/resource/Phasma_százados","http://xmlns.com/foaf/0.1/name","Gwendoline Christie"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/képaláírás","Phasma páncélja és sugárvetője Az ébredő Erőben"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/név","Phasma"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/data","szemszín"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/data","Szülőbolygó"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/data","magasság"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/data","súly"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/data","hajszín"
