"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://www.w3.org/2000/01/rdf-schema#label","2012-es Milwaukee IndyFest"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_5kpc"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_az_IndyCarban"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://dbpedia.org/ontology/wikiPageID",908527
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://dbpedia.org/ontology/wikiPageRevisionID",23839102
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/~/media/Files/2012/08-Milwaukee-IndyFest/08-MIL-EntryList"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/dátum","június 16."
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milwaukee_Mile"
"http://hu.dbpedia.org/resource/2012-es_Milwaukee_IndyFest","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/West_Allis"
