"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mathiász_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ádámfölde"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/2000/01/rdf-schema#label","Ádámfölde"
"http://hu.dbpedia.org/resource/Ádámfölde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hm95"
"http://hu.dbpedia.org/resource/Ádámfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Ádámfölde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageID",53936
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageRevisionID",22938801
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mosurov.ocu.sk/"
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-261214&pos_y=-1194690&size=full&lang=sk&sipka=1&name=Mo%9Aurov%2C%20Pre%9Aov"
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/mosurov/profile"
"http://hu.dbpedia.org/resource/Ádámfölde","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.e-obce.sk/obec/mosurov/mosurov.html"
"http://hu.dbpedia.org/resource/Ádámfölde","http://xmlns.com/foaf/0.1/name","Ádámfölde"
"http://hu.dbpedia.org/resource/Ádámfölde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
