"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Liam_Lawson"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Liam_Lawson"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://www.w3.org/2000/01/rdf-schema#label","Liam Lawson"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_született_személyek"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_autóversenyzők"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageID",1686425
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageRevisionID",23896201
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/liam-lawson/"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageExternalLink","https://juniorteam.redbull.com/athlete/liam-lawson"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageExternalLink","https://liamlawson.nz/"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Red_Bull_Racing"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/aktívÉvek",2021
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–2_bajnokság"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/képaláírás","Lawson 2019-ben az MP Motorsporttal Ausztriában"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/név","Liam Lawson"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/születésiHely","Hastings, Új-Zéland"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/weboldal","https://liamlawson.nz/"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/csapat","Hitech Grand Prix"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/nemzetiség","új-zélandi"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/csapattárs","Jüri Vips"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/nagydíjakSzáma",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/vbPontok",10
"http://hu.dbpedia.org/resource/Liam_Lawson","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/abstract","Liam Lawson (Hastings, 2002. február 11.–) új-zélandi autóversenyző, a Red Bull Junior Team tagja és az FIA Formula–2 bajnokságban a versenyzője."
"http://hu.dbpedia.org/resource/Liam_Lawson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liam_Lawson?oldid=23896201&ns=0"
"http://hu.dbpedia.org/resource/Liam_Lawson","http://dbpedia.org/ontology/wikiPageLength",23866
"http://hu.dbpedia.org/resource/Liam_Lawson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liam_Lawson"
"http://hu.wikipedia.org/wiki/Liam_Lawson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liam_Lawson"
