"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://www.w3.org/2000/01/rdf-schema#label","2011-es Akropolisz-rali"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx04zh"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_rali-világbajnokságban"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/wikiPageID",810835
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/wikiPageRevisionID",22986654
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acropolisrally.gr"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200327200250/http:/www.ewrc.cz/results/final.php%3Fevent=2367"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_rali-világbajnokság"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/abstract","A 2011-es Akropolisz-rali (hivatalosan: Acropolis Rally 2011) volt a 2011-es rali-világbajnokság hetedik futama. Június 17. és 19. között került megrendezésre, 18 gyorsasági szakaszból állt, melyek össztávja 349 kilométert tett ki. A versenyen 41 páros indult, melyből 35 ért célba. Győztes a francia Sébastien Ogier lett, aki csapat- és honfitársa, Sébastien Loeb előtt végzett, harmadikként pedig a finn Mikko Hirvonen zárt. A verseny a 2011-es SWRC-sorozat negyedik futama is volt egyben. Ezt az értékelést a finn Juho Hänninen nyerte, mögötte a portugál és a magyar Turán Frigyes végzett."
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Akropolisz-rali?oldid=22986654&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://dbpedia.org/ontology/wikiPageLength",8738
"http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Akropolisz-rali"
"http://hu.wikipedia.org/wiki/2011-es_Akropolisz-rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Akropolisz-rali"
