"subject","predicate","object"
"http://hu.dbpedia.org/resource/A-Yo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Country","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Country_rock","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Cowboys_&_Kisses","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Cowboys_&_Kisses","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Hannah_Montana_Forever","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Joanne_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Joanne_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_pop"
"http://hu.dbpedia.org/resource/Popzene","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Country_pop"
