"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grallina","http://www.w3.org/2000/01/rdf-schema#label","Grallina"
"http://hu.dbpedia.org/resource/Grallina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rj0"
"http://hu.dbpedia.org/resource/Grallina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Grallina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grallina"
"http://hu.dbpedia.org/resource/Grallina","http://dbpedia.org/ontology/wikiPageID",97233
"http://hu.dbpedia.org/resource/Grallina","http://dbpedia.org/ontology/wikiPageRevisionID",21495939
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/name","Szarkapacsirta-félék"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/imageCaption","Grallina cyanoleuca"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikicommonscat","Grallina"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/wikispecies","Grallina"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/genus","Grallina"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Grallina","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Grallina","http://dbpedia.org/ontology/abstract","A Grallina a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó nem."
"http://hu.dbpedia.org/resource/Grallina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grallina?oldid=21495939&ns=0"
"http://hu.dbpedia.org/resource/Grallina","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Grallina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grallina"
"http://hu.dbpedia.org/resource/Grallinidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grallina"
"http://hu.dbpedia.org/resource/Szarkapacsirta-félék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grallina"
"http://hu.wikipedia.org/wiki/Grallina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grallina"
