"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://www.w3.org/2000/01/rdf-schema#label","Tragédie lyrique"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052bg4"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operai_műfajok"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://dbpedia.org/ontology/wikiPageID",476730
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://dbpedia.org/ontology/wikiPageRevisionID",22800935
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://dbpedia.org/ontology/abstract","A tragédie lyrique vagy tragédie en musique (francia nyelven jelentése lírai tragédia illetve tragédia zenében) az opera egyik francia műfaja. Jean-Baptiste Lully hozta létre a 17. században, a zene és francia dráma ötvözésével. A klasszikus francia dráma hatása nem csupán a librettóban mutatkozott meg, hanem a retorikusan deklamáló recitativókban is, amelyekbe szolisztikus áriák épültek. Takarékosan bánt a , művei ezzel szemben bővelkedtek kórusrészekben. A műfaj másik jelentős képviselője Rameau volt. Elsősorban mitológiai történeteket dolgoztak fel, és szigorú szabályokat követve jöttek létre: rendszerint öt felvonásból álltak; a darab nyitóáriája vezette fel a főszereplő érzelmi helyzetét, ezt követően rövid áriák és recitativók szövedéke vezette fel a cselekmény főbb vonalait. A felvonások rendszerint divertissementben végződtek, lehetőséget adva a kórusok és balettek beépítésének."
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragédie_lyrique?oldid=22800935&ns=0"
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Tragédie_lyrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragédie_lyrique"
"http://hu.dbpedia.org/resource/Tragédie_en_musique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tragédie_lyrique"
"http://hu.wikipedia.org/wiki/Tragédie_lyrique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragédie_lyrique"
