"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szójegyzék","http://www.w3.org/2000/01/rdf-schema#label","Szójegyzék"
"http://hu.dbpedia.org/resource/Szójegyzék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013q_q"
"http://hu.dbpedia.org/resource/Szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Szójegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfia"
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/wikiPageID",132663
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",23578997
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628075843/https:/www.dictionaries24.com/hu/"
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Glossary"
"http://hu.dbpedia.org/resource/Szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szójegyzék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/abstract","A szójegyzék vagy glosszárium egy speciális tudásterületen használatos kifejezések listáját jelenti, ami a tudásterülettel kapcsolatos szavakat magyarázza. Hagyományosan a könyv végén jelenik meg, ahol a könyvben használt új (vagy legalábbis nem közismert) szavakat, kifejezéseket sorolja fel. A kétnyelvű szójegyzék egy bizonyos nyelvnek a szó- és kifejezéslistája egy másik nyelven kifejezve, vagy szinonimákkal (egyező értelmű szavakkal), vagy hasonló szavakkal. Szélesebb értelemben egy szójegyzék magába foglalja az adott tudás- vagy aktivitásterületet érintő fogalmak magyarázatait. Ilyen értelemben az angol Wikipedia leírása szerint a szójegyzék kifejezés az ontológia szóhoz közeli viszonyban van. A tőszótár (angolul core glossary) elsősorban egy nyelv vagy tudásterület újoncai felé irányul. Egyszerű értelmező szótár, ami lehetővé teszi a többi ide vonatkozó fogalom leírását, vagyis egy, a szűk munkaterületre vonatkozó kisszótár, de ami az adott terület számára legfontosabb, lényeges és gyakran előforduló fogalmak magyarázatát adja a széles körben használt fordulatokkal és metaforákkal. A számítógép-tudományban egy ilyen tőszótár léte elkerülhetetlen feltétele egy rendszer tő-ontológiájának a megszerkesztéséhez."
"http://hu.dbpedia.org/resource/Szójegyzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szójegyzék?oldid=23578997&ns=0"
"http://hu.dbpedia.org/resource/Szójegyzék","http://dbpedia.org/ontology/wikiPageLength",2584
"http://hu.dbpedia.org/resource/Szójegyzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szójegyzék"
"http://hu.dbpedia.org/resource/Glosszárium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szójegyzék"
"http://hu.wikipedia.org/wiki/Szójegyzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szójegyzék"
