"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://www.w3.org/2000/01/rdf-schema#label","Magyar boglárka"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh83x7"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageID",644483
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageRevisionID",22667925
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180215204134/http:/www.leps.it/indexjs.htm%3FSpeciesPages%2FIolanIola.htm"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304091249/http:/www.cmm.hu/dokumentum/A_Tubes%5B1%5D.doc"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_1093"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobutterflies.com/species_pages/iolas.htm"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/papilionoidea/lycaenidae/polyommatinae/iolana/index.html"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/name","Magyar boglárka"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/imageCaption","Magyar boglárka nősténye"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/védettség","fv"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/binomial","Iolana iolas"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1816"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Ferdinand_Ochsenheimer"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/genus","Iolana"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/species","I. iolas"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Polyommatinae"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/természetvédelmiÉrték","250000.0"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Boglárka-rokonúak"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/abstract","A magyar boglárka (Iolana iolas) a boglárkalepkék (Lycaenidae) családjába tartozó lepkefaj. A Mediterráneumban, a Balkánon, Észak-Afrikában, Kis-Ázsiában, a található meg. Kis kolóniákban él, az egyedek szívesen vándorolnak, ezért előfordulása alacsony sűrűségű. Magyarországon igen ritka, csak a Dunántúl igen meleg és száraz mészkőhegyeinek déli oldalain, erdős-sztyeppeken, karsztbokorerdők szegélyein, tisztásain fordul elő. Jelentős állományai élnek a Mecsekben, a Tubes–Misina–Tettye tömbben, bár a feketefenyő-telepítések károsították tápnövényeinek állományát, az építkezések pedig élőhelyeit veszélyeztetik. Fokozottan védett állat, 250 000 Ft. Hernyója kizárólag a pukkanó dudafürtöt (és más Colutea-fajokat) fogyasztja. Az imágó is gyakran a pukkanó dudafürt virágaiból táplálkozik, levelein pihen vagy rejtőzik el a tűző nap elől. Igen nagy termetű. A hím szárnyainak fesztávolsága 18–21 mm. A szárnyak színe egyszínű kék, finom fekete keretben a hím, szélesebb fekete keretben a nőstényeknél; a fonák hamuszürke, az elülsőn szemfoltok, a hátulsón fekete pöttyök találhatók. A kirepülés ideje földrajzi helytől függően május-június."
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_boglárka?oldid=22667925&ns=0"
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://dbpedia.org/ontology/wikiPageLength",3985
"http://hu.dbpedia.org/resource/Magyar_boglárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_boglárka"
"http://hu.dbpedia.org/resource/Iolana_iolas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_boglárka"
"http://hu.wikipedia.org/wiki/Magyar_boglárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_boglárka"
