"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/Akseli_Gallen-Kallela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/Balti-tenger","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/FC_Jazz","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/FC_Jazz","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/Jorma_Uotinen","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pori"
"http://hu.dbpedia.org/resource/Pori","http://www.w3.org/2000/01/rdf-schema#label","Pori"
"http://hu.dbpedia.org/resource/Pori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020mjt"
"http://hu.dbpedia.org/resource/Pori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_kikötői"
"http://hu.dbpedia.org/resource/Pori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Pori","http://dbpedia.org/ontology/wikiPageID",8293
"http://hu.dbpedia.org/resource/Pori","http://dbpedia.org/ontology/wikiPageRevisionID",23790110
"http://hu.dbpedia.org/resource/Pori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pori.fi/"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/date","March 2012"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/város","Pori"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/forrás","Finn Meteorológiai Intézet"
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/aprMax",8
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/aprMin",0
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/aprÁtlCsapadék",30
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/aprÁtlMax",3
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/augMax",20
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/augMin",10
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/augÁtlCsapadék",71
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/augÁtlMax",15
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/decMax",0
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/decMin",-6
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/decÁtlCsapadék",51
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/decÁtlMax",-3
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/febMax",-2
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/febMin",-9
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/febÁtlCsapadék",28
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/febÁtlMax",-5
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/janMax",-2
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/janMin",-8
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/janÁtlCsapadék",44
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/janÁtlMax",-4
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/julMax",21
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/julMin",11
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/julÁtlCsapadék",67
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/julÁtlMax",16
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/junMax",18
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/junMin",8
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/junÁtlCsapadék",54
"http://hu.dbpedia.org/resource/Pori","http://hu.dbpedia.org/property/junÁtlMax",13
