"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://www.w3.org/2000/01/rdf-schema#label","Buzăui iszapvulkánok"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkánok"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageID",1700439
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageRevisionID",22735660
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://adevarul.ro/locale/buzau/frumusetile-ascunse-tarii-vulcanii-noroiosi-beciu-fierbatori-1_5b582675df52022f759cd7dd/index.html"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotok.transindex.ro/%3Fgaleria=1593"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geoecomar.ro/website/publicatii/Nr.15-2009/15_schniukov_BT.pdf"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karsztfejlodes.hu/kotetek/2019/1M%C3%B3ga%20et%20al%20Mikro%20szpeudokarsztos%20formakincs%20vizsg%C3%A1lata.pdf"
"http://hu.dbpedia.org/resource/Buzăui_iszapvulkánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
