"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://www.w3.org/2000/01/rdf-schema#label","Fűzfasíp"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://dbpedia.org/ontology/wikiPageID",541856
"http://hu.dbpedia.org/resource/Fűzfasíp","http://dbpedia.org/ontology/wikiPageRevisionID",23253477
"http://hu.dbpedia.org/resource/Fűzfasíp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080613185702/http:/azigazzy.freeblog.hu/archives/2008/04/09/Illusztralt_fuzfasip/"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fűzfasíp","http://xmlns.com/foaf/0.1/name","Fűzfasíp"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SárosiHangszer"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ajaksípos_hangszerek"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Fűzfasíp","http://hu.dbpedia.org/property/csőhossz",10
