"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://www.w3.org/2000/01/rdf-schema#label","Kockás ezüstbagoly"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jg02d"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://dbpedia.org/ontology/wikiPageID",695592
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://dbpedia.org/ontology/wikiPageRevisionID",22076789
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/name","Kockás ezüstbagoly"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolylepkefélék"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikicommonscat","Plusia festucae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/wikispecies","Plusia festucae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/binomial","Plusia festucae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/genus","Plusia"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/species","P. festucae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/subfamilia","Plusiinae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://hu.dbpedia.org/property/synonyms","* Phytometra festucae
* Chrysaspidia festucae"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://dbpedia.org/ontology/abstract","A kockás ezüstbagoly (Plusia festucae) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjéhez, ezen belül a bagolylepkefélék (Noctuidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kockás_ezüstbagoly?oldid=22076789&ns=0"
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://dbpedia.org/ontology/wikiPageLength",1891
"http://hu.dbpedia.org/resource/Kockás_ezüstbagoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kockás_ezüstbagoly"
"http://hu.dbpedia.org/resource/Plusia_festucae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kockás_ezüstbagoly"
"http://hu.wikipedia.org/wiki/Kockás_ezüstbagoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kockás_ezüstbagoly"
