"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/2000/01/rdf-schema#label","Biobío régió"
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fr3"
"http://hu.dbpedia.org/resource/Biobío_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biobío_régió"
"http://hu.dbpedia.org/resource/Biobío_régió","http://dbpedia.org/ontology/wikiPageID",1080108
"http://hu.dbpedia.org/resource/Biobío_régió","http://dbpedia.org/ontology/wikiPageRevisionID",21673973
"http://hu.dbpedia.org/resource/Biobío_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gorebiobio.cl"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile_régiói"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/pozíciósTérkép","-"
"http://hu.dbpedia.org/resource/Biobío_régió","http://hu.dbpedia.org/property/térkép","Biobio in Chile 2018.svg"
"http://hu.dbpedia.org/resource/Biobío_régió","http://dbpedia.org/ontology/abstract","Biobío régió (spanyolul: Región del Biobío vagy VIII. Región del Biobío) egyike Chile 16 közigazgatási régiójának. A chilei statisztikai hivatal becslése szerint lakosainak száma 2015-ben 2 114 286 fő volt, ezzel az ország második legnépesebb régiója volt. Mivel 2018-ban kivált belőle egy új régió, , így területe és népessége is lecsökkent."
"http://hu.dbpedia.org/resource/Biobío_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biobío_régió?oldid=21673973&ns=0"
"http://hu.dbpedia.org/resource/Biobío_régió","http://dbpedia.org/ontology/wikiPageLength",3251
"http://hu.dbpedia.org/resource/Biobío_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biobío_régió"
"http://hu.dbpedia.org/resource/Santa_María-sziget","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Biobío_régió"
"http://hu.dbpedia.org/resource/Bío-Bío_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biobío_régió"
"http://hu.wikipedia.org/wiki/Biobío_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biobío_régió"
