"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/2000/01/rdf-schema#label","Laura Robson"
"http://hu.dbpedia.org/resource/Laura_Robson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct24d"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Laura_Robson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_teniszezők"
"http://hu.dbpedia.org/resource/Laura_Robson","http://dbpedia.org/ontology/wikiPageID",958996
"http://hu.dbpedia.org/resource/Laura_Robson","http://dbpedia.org/ontology/wikiPageRevisionID",23668704
"http://hu.dbpedia.org/resource/Laura_Robson","http://xmlns.com/foaf/0.1/name","Laura Robson"
"http://hu.dbpedia.org/resource/Laura_Robson","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Laura_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laura_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Robson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
