"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trochofóra","http://www.w3.org/2000/01/rdf-schema#label","Trochofóra"
"http://hu.dbpedia.org/resource/Trochofóra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lycd"
"http://hu.dbpedia.org/resource/Trochofóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatanatómia"
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageID",690077
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageRevisionID",22429878
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.interscience.wiley.com/journal/107582479/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.agr.unideb.hu/media/biol6_5398.pdf"
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageExternalLink","http://systzool.elte.hu/allat_noveny/alapismeretek2008c.pdf"
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/url","http://www3.interscience.wiley.com/journal/107582479/abstract%3FCRETRY=1&SRETRY=0"
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/url","http://systzool.elte.hu/allat_noveny/alapismeretek2008c.pdf"
"http://hu.dbpedia.org/resource/Trochofóra","http://hu.dbpedia.org/property/url","http://portal.agr.unideb.hu/media/biol6_5398.pdf"
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/abstract","A trochofóra (vagy trochophora, magyarul „koszorús lárva”) lárvatípus a klád közös jellemzője, a szabadon úszó, planktonikus lárva neve, amely bélüreges, idegdúcokkal rendelkezik. A trochofóra lárvák a tapogatós–csillókoszorús állatok mindegyikére jellemzőek, de ezen kívül is gyakori. Így a nyelesférgek, puhatestűek, gyűrűsférgek, ormányosférgek, fecskendőférgek, zsinórférgek, pörgekarúak, tüskésbőrűek és még egy sor más gerinctelen állatcsoport között teremti meg a törzsfejlődési kapcsolatot. A trochofóra lárva léte szemléletesen mutatja, hogy a (Coelomata) nagyobb része egyetlen közös ős leszármazotta lehet. Mind az ősszájú, mind az újszájú anatómia levezethető belőle, mivel a hasi oldal közepén elhelyezkedő szájat a test végén lévő végbélnyílással köti össze az emésztőrendszer. Elöl rövid nyelőcső, majd tágas gyomor következik, végül a belek, az utóbél, majd a végbélnyílás következik. A bélcsatorna U-alakú is lehet, ez esetben a száj- és végbélnyílás is a hasi oldalon van. A trochofóra lárva mindig átalakulással lesz kifejlett állattá, ekkor veszi fel az adott állattörzsre jellemző anatómiai jegyeket. A trochofóra lárva elülső végén csomókba szerveződő csillók találhatók a fejtetőlemezen, alatta idegdúc kezdeménye helyezkedik el, amelyből négy idegtörzs indul ki. A száj körüli részen jól fejlett, két soros csillókoszorú van, a száj mögött pedig egy másik, egysoros. A csillók mozgása söpri a száj felé a szerves törmeléket, amelyet elfogyaszt, valamint ezzel egyidőben mozgatja is a lárvát."
"http://hu.dbpedia.org/resource/Trochofóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trochofóra?oldid=22429878&ns=0"
"http://hu.dbpedia.org/resource/Trochofóra","http://dbpedia.org/ontology/wikiPageLength",2563
"http://hu.dbpedia.org/resource/Trochofóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trochofóra"
"http://hu.dbpedia.org/resource/Trochophora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trochofóra"
"http://hu.wikipedia.org/wiki/Trochofóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trochofóra"
