"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlantic_Petroleum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Budapesti_Elektromos_Művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/E.ON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/EKOenergy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Effo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Első_Nemzeti_Közműszolgáltató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Engie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/IP_Systems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Innogy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/2000/01/rdf-schema#label","Energetikai cégek"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://dbpedia.org/ontology/wikiPageID",571717
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",13324951
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cégek_iparágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Energetikai cégek"
"http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Energetikai_cégek?oldid=13324951&ns=14"
"http://hu.dbpedia.org/resource/MVM_Magyar_Villamos_Művek_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Nemzeti_Közművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/PannErgy_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/SEV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/SK_Group","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/State_Grid_Corporation_of_China","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Szlovák_Villamosművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Umeå_Energi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Électricité_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/Észak-magyarországi_Áramszolgáltató_Nyrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/EDF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/MVM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/NKM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
