"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/2000/01/rdf-schema#label","Corneliu Vadim Tudor"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xhw"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_politikusok"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://dbpedia.org/ontology/wikiPageID",1144555
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://dbpedia.org/ontology/wikiPageRevisionID",21355014
"http://hu.dbpedia.org/resource/Corneliu_Vadim_Tudor","http://xmlns.com/foaf/0.1/name","elnöke"
