"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/2000/01/rdf-schema#label","Lucy Abeles"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők,_írók"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/wikiPageID",1669450
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/wikiPageRevisionID",22060305
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books/about/Aus_Gallischen_G%C3%A4rten.html%3Fid=ypcZnQEACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Jw1mQAdDeiYC&pg=PA1946&lpg=PA1946&dq=lucy+abeles+%22gallischen+garten%22&source=bl&ots=XPdyVHReVb&sig=ACfU3U2TpQmP4T-NvIYxvK6Wq292D33jOQ&hl=hu&sa=X&ved=2ahUKEwihxOLI9JTmAhXEwosKHWBGAwMQ6AEwAHoECAEQAQ%23v=onepage&q=lucy%20abeles%20%22gallischen%20garten%22&f=false"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/abstract","Lucy Abeles, Lucy Abels, eredeti, teljes nevén: Luisa Theodora Cornelia Jenny Abeles (Berlin, 1874. augusztus 19. – 1938. február 22.) német költőnő, írónő."
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucy_Abeles?oldid=22060305&ns=0"
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://dbpedia.org/ontology/wikiPageLength",1844
"http://hu.dbpedia.org/resource/Lucy_Abeles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucy_Abeles"
"http://hu.wikipedia.org/wiki/Lucy_Abeles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucy_Abeles"
