"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://www.w3.org/2000/01/rdf-schema#label","The Strain – A kór"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FX_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://dbpedia.org/ontology/wikiPageID",1696142
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://dbpedia.org/ontology/wikiPageRevisionID",22984515
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/alkotó","Guillermo del Toro"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/alkotó","Chuck Hogan"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/epizódlista","A The Strain – A kór epizódjainak listája"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/epizódokSzáma",46
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/eredetiAdó","FX"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Natalie Brown"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Sean Astin"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Robin Atkin Downes"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Richard Sammel"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Rupert Penry-Jones"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Samantha Mathis"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Ben Hyland"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Miguel Gomez"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Joaquin Cosio"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Jonathan Hyde"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","David Bradley"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Mía Maestro"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Ruta Gedmintas"
"http://hu.dbpedia.org/resource/The_Strain_–_A_kór","http://hu.dbpedia.org/property/főszereplő","Corey Stoll"
