"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_salemi_boszorkányperek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányszombat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Boszorkányüldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Kategória:Wicca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Magyar_Boszorkányszövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Árnyak_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boszorkányság"
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://www.w3.org/2000/01/rdf-schema#label","Boszorkányság"
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://dbpedia.org/ontology/wikiPageID",1578133
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://dbpedia.org/ontology/wikiPageRevisionID",20411367
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mágia"
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://www.w3.org/2004/02/skos/core#prefLabel","Boszorkányság"
"http://hu.dbpedia.org/resource/Kategória:Boszorkányság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Boszorkányság?oldid=20411367&ns=14"
