"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barbizon","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Coulommiers","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Faremoutiers","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Fontainebleau","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Fontainebleau","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Melun","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Pontault-Combault","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Seine-et-Marne"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/2000/01/rdf-schema#label","Seine-et-Marne"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mhlq"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://dbpedia.org/ontology/wikiPageID",597514
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",19720625
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seine-et-marne.fr/"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seine-et-marne.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://xmlns.com/foaf/0.1/name","Seine-et-Marne"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_megye_infobox"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Seine-et-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
