"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jozafát","http://www.w3.org/2000/01/rdf-schema#label","Jozafát"
"http://hu.dbpedia.org/resource/Jozafát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozafát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Jozafát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jozafát","http://dbpedia.org/ontology/wikiPageID",24763
"http://hu.dbpedia.org/resource/Jozafát","http://dbpedia.org/ontology/wikiPageRevisionID",23567343
"http://hu.dbpedia.org/resource/Jozafát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jozafát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jozafát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jozafát","http://dbpedia.org/ontology/abstract","A Jozafát héber eredetű férfinév, jelentése: Jahve ítél."
"http://hu.dbpedia.org/resource/Jozafát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jozafát?oldid=23567343&ns=0"
"http://hu.dbpedia.org/resource/Jozafát","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Jozafát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jozafát"
"http://hu.wikipedia.org/wiki/Jozafát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jozafát"
