"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canusa_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Great_Ocean_Road","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Európai_utak_és_hálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Kerékpárutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_közútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Római_utak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Paseo_de_la_Reforma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Pánamerikai_főútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Sétálóutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Zenélő_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Út_(közlekedés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_útjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://www.w3.org/2000/01/rdf-schema#label","Közutak"
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://dbpedia.org/ontology/wikiPageID",387602
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://dbpedia.org/ontology/wikiPageRevisionID",17617324
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közúti_közlekedés"
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://www.w3.org/2004/02/skos/core#prefLabel","Közutak"
"http://hu.dbpedia.org/resource/Kategória:Közutak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közutak?oldid=17617324&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_közútjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Olaszország_útjai_és_utcái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
"http://hu.dbpedia.org/resource/Kategória:Karavánutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közutak"
