"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/2000/01/rdf-schema#label","Olaus Petri"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0207h7"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örebróiak"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1552-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1493-ban_született_személyek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/wikiPageID",966026
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/wikiPageRevisionID",23761244
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautz.de/bbkl/p/petri_o.shtml"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/kép","Storkyrkan Olaus Petri.jpg"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/képaláírás","Olaus Petri szobra Stockholmban"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/név","Olaus Petri"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://hu.dbpedia.org/property/szakma","reformátor"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/abstract","Olof Persson vagy Olaf Peterson, közismert latin nevén Olaus Petri (Örebro, 1493. január 6. – Stockholm, 1552. április 19.) svéd reformátor."
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olaus_Petri?oldid=23761244&ns=0"
"http://hu.dbpedia.org/resource/Olaus_Petri","http://dbpedia.org/ontology/wikiPageLength",1999
"http://hu.dbpedia.org/resource/Olaus_Petri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olaus_Petri"
"http://hu.wikipedia.org/wiki/Olaus_Petri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olaus_Petri"
