"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/2000/01/rdf-schema#label","Jelena Vlagyimirovna Szleszarenko"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j3b6"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2004)"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volgográdiak"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_atléták"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magasugrók"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://dbpedia.org/ontology/wikiPageID",817146
"http://hu.dbpedia.org/resource/Jelena_Vlagyimirovna_Szleszarenko","http://dbpedia.org/ontology/wikiPageRevisionID",22752687
