"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oreotragus","http://www.w3.org/2000/01/rdf-schema#label","Oreotragus"
"http://hu.dbpedia.org/resource/Oreotragus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h03d"
"http://hu.dbpedia.org/resource/Oreotragus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Oreotragus","http://dbpedia.org/ontology/wikiPageID",357280
"http://hu.dbpedia.org/resource/Oreotragus","http://dbpedia.org/ontology/wikiPageRevisionID",4252430
"http://hu.dbpedia.org/resource/Oreotragus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szassza"
"http://hu.dbpedia.org/resource/Oreotragus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oreotragus?oldid=4252430&ns=0"
"http://hu.dbpedia.org/resource/Oreotragus","http://dbpedia.org/ontology/wikiPageLength",50
"http://hu.dbpedia.org/resource/Oreotragus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oreotragus"
"http://hu.wikipedia.org/wiki/Oreotragus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oreotragus"
