"subject","predicate","object"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/2000/01/rdf-schema#label","Susan B. Anthony"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yw_"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feminizmus"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://dbpedia.org/ontology/wikiPageID",760553
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://dbpedia.org/ontology/wikiPageRevisionID",21964554
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://dbpedia.org/ontology/abstract","Susan Brownell Anthony amerikai feminista, polgárjogi aktivista. Fontos szerepet töltött be a 19. századi női egyenjogúsági mozgalomban. Életének egyik legfőbb célkitűzése volt, hogy az alkotmányban biztosítsák a választójogot a nők számára az Amerikai Egyesült Államokban. 1869-ben közösen megalapította a Nemzeti Társaság a Női Választójogért nevű szervezetet (National Woman's Suffrage Association (NWSA)), melynek ő lett az alelnöke. Az alkotmány tizenkilencedik módosítását – amely garantálja a választójogot a nők számára – végül halála után 14 évvel, 1920-ban fogadták el."
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Susan_B._Anthony?oldid=21964554&ns=0"
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://dbpedia.org/ontology/wikiPageLength",1344
"http://hu.dbpedia.org/resource/Susan_B._Anthony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Susan_B._Anthony"
"http://hu.wikipedia.org/wiki/Susan_B._Anthony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Susan_B._Anthony"
