"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapatcsere","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Csapatcsere","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Ketten_a_slamasztikában","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://www.w3.org/2000/01/rdf-schema#label","Ne szólj szánk! (Egy szót se)"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageID",1604191
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageRevisionID",23343488
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GG5u_8TAHeY"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i7nTVTf_b-8"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0270560/%3Fref_=nv_sr_1%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p-qfzH0vnOs"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=U5va1iaLj2M"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/alapmű",2000
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/alternatívCím","Egy szót se!"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/cím","Ne szólj szánk!"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Csapatcsere"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/eredetiCím","Our lips are saled"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/forgalmazó","Dualstar Entertainment Group, Tapestry Films"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/gyártó","Dualstar Entertainment Group"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/imdb","https://www.imdb.com/title/tt0270560/%3Fref_=nv_sr_1%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ketten_a_slamasztikában"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/műfaj","romantikus-kaland-vígjáték"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/producer","Natan Zahavi"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://hu.dbpedia.org/property/vezetőProducer","Mary-Kate Olsen, Ashley Olsen"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/abstract","A Ne szólj szánk az Olsen ikrek 2000-es filmje."
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/imdbId","https://www.imdb.com/title/tt0270560/?ref_=nv_sr_1?ref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Ne_szólj_szánk!_(Egy_szót_se)","http://dbpedia.org/ontology/title","Ne szólj szánk!"
