"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://www.w3.org/2000/01/rdf-schema#label","Tom Thumb"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gőzmozdonyok"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/wikiPageID",1367230
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/wikiPageRevisionID",21442305
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160312110102/http:/1939nyworldsfair.com/worlds_fair/wf_tour/zone-6/rrp-tom-thumb.htm"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=1Pk_AQAAMAAJ&pg=RA1-PA32&dq=%22Tom+Thumb%22+locomotive+race&hl=en&sa=X&redir_esc=y%23v=onepage&q=%22Tom%20Thumb%22%20locomotive%20race&f=false"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/abstract","A Tom Thumb volt az amerikai Baltimore and Ohio Railroad első gőzlokomotívja. 1829-ben építették, de csak 1830-ban kezdtett el közlekedni. Kazánja függőleges állású volt és a mozdonyt csupán egy henger hajtotta. A Baltimore and Ohio Railroad kezdetben lovak vontatta vasúti kocsikat használt. A Peter Cooper által tervezett Tom Thumb bemutatója 1830. augusztus 28-án történt. A mozdony 10-14 mérföld/óra sebességgel vontatta a vasúttársaság igazgatóit szállító vagont. A legenda szerint a mozdony bemutatóján visszaúton versenyre kelt egy ló vontatta vasúti kocsival. A mozdony jelentős előnyre tett szert, amikor technikai hiba miatt leállt és ennek következtében a lovaskocsi megelőzte és megnyerte a versenyt. Ennek ellenére mindenki számára nyilvánvalóvá vált, hogy a jövő a gőzhajtásé. 1831. július 31-től a vasúttársaság valamennyi lovát gőzmozdonyra cserélte. A mozdonyt később keresztelték el Tom Thumb (Hüvelyk Matyi) névre, annak kis mérete és súlya miatt. A Tom Thumb volt az első sikeres amerikai gőzmozdony, azonban nem közlekedett rendszeres járata. 1834-ben szedték darabjaira, a tervrajzai (ha voltak) nem kerültek elő. 1875-ben Peter Cooper elkészített egy vázlatot a néhai mozdonyról. Ennek alapján 1927-ben készítettek róla replikát."
"http://hu.dbpedia.org/resource/Tom_Thumb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Thumb?oldid=21442305&ns=0"
"http://hu.dbpedia.org/resource/Tom_Thumb","http://dbpedia.org/ontology/wikiPageLength",2438
"http://hu.dbpedia.org/resource/Tom_Thumb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Thumb"
"http://hu.wikipedia.org/wiki/Tom_Thumb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Thumb"
