"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zmutt","http://www.w3.org/2000/01/rdf-schema#label","Zmutt"
"http://hu.dbpedia.org/resource/Zmutt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtndc"
"http://hu.dbpedia.org/resource/Zmutt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/wikiPageID",1225444
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/wikiPageRevisionID",19764478
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zermatt.ch/en/Media/Attractions/Zmutt-dam"
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&q=Zmutt&gbv=2&sa=X&oi=image_result_group&ei=8LU0VZzcC6eiygPC8IDQBA&ved=0CBYQsAQ&tbm=isch"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/oldal",496
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/szerző","Puskás Gyula István"
"http://hu.dbpedia.org/resource/Zmutt","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/abstract","Zmutt egy kis falu, a svájci Wallis kantonban. Az eredete 500 évre nyúlik vissza. A falu Zermatt önkormányzatához tartozik. Zermattól nyugatra az úgynevezett Zmut-völgyben fekszik 1936 m magasan. A falu házai tradicionális faszerkezetű házak.A völgy a Matterhorn északi sziklafalához kapcsolódik, és a vége a Zmutt-gleccsernél van, mely átnyúlik az olaszországi Aosta-völgybe.Zmuttnál egy 74 méter magas gát épült 1964-ben. A gátat a Bis, Schali folyók és a Gorner-gleccser táplálják. Kapacitása: 850 000 m³. A gát által összegyüjtött víz elektromos áramot fejlesztő generátort működtet."
"http://hu.dbpedia.org/resource/Zmutt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zmutt?oldid=19764478&ns=0"
"http://hu.dbpedia.org/resource/Zmutt","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/Zmutt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zmutt"
"http://hu.wikipedia.org/wiki/Zmutt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zmutt"
