"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Feketelábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Kígyászdarufélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Vöröslábú_kígyászdaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/2000/01/rdf-schema#label","Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://dbpedia.org/ontology/wikiPageID",1619586
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://dbpedia.org/ontology/wikiPageRevisionID",21101118
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kígyászdarualakúak"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kígyászdarufélék"
"http://hu.dbpedia.org/resource/Kategória:Kígyászdarufélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kígyászdarufélék?oldid=21101118&ns=14"
