"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Bakács Tibor (újságíró)"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageID",497494
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23902433
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209034140/http:/www.klubradio.hu/cikk.php%3Fid=16&cid=122978"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/bulvar/2011/02/07/bakacs_tibor_settenkedo_szalamit_lopott/"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614085841/http:/www.storyonline.hu/sztarlexikon/bakacs_tibor/"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://xmlns.com/foaf/0.1/nick","Settenkedő"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megasztár"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/imdb",1999414
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/név","Bakács Tibor"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Várpalota"
"http://hu.dbpedia.org/resource/Bakács_Tibor_(újságíró)","http://hu.dbpedia.org/property/típus","újságíró, kritikus"
