"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/2000/01/rdf-schema#label","Georgia O’Keeffe"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t807"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://dbpedia.org/ontology/wikiPageID",223445
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://dbpedia.org/ontology/wikiPageRevisionID",22330382
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terminartors.com/painterdetailed%3FID=655"
"http://hu.dbpedia.org/resource/Georgia_O’Keeffe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Women's_Hall_of_Fame"
