"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/2000/01/rdf-schema#label","Ináncs"
"http://hu.dbpedia.org/resource/Ináncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rv1w7"
"http://hu.dbpedia.org/resource/Ináncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Ináncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Ináncs","http://dbpedia.org/ontology/wikiPageID",17908
"http://hu.dbpedia.org/resource/Ináncs","http://dbpedia.org/ontology/wikiPageRevisionID",23566721
"http://hu.dbpedia.org/resource/Ináncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/aranyjanosiskola/kepek/kultura/pdf/inancsikronika.pdf"
