"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://www.w3.org/2000/01/rdf-schema#label","Szaki Dani"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jlm8"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-figurák"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://dbpedia.org/ontology/wikiPageID",21566
"http://hu.dbpedia.org/resource/Szaki_Dani","http://dbpedia.org/ontology/wikiPageRevisionID",22908832
"http://hu.dbpedia.org/resource/Szaki_Dani","http://dbpedia.org/ontology/wikiPageExternalLink","http://ducktales.aniworld.ru/duckburg/gearloose/1.htm"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://dbpedia.org/ontology/abstract","Szaki Dani (néhány korai fordításban ""Lökhajtay Dániel"") a Donald Kacsa-univerzumban Kacsaháza városának legnagyobb feltalálója. Dani volt az a szereplő, akinek a külsejét egyedül megváltoztatták a Kacsamesék sorozatban; ebben (a figura korábbi változataira emlékeztető) megjelenésében még tudós-szerűbben néz ki. Első megjelenés: ""Gladstone's Terrible Secret"" (Walt Disney's Comics & Stories"" #140, 1952, írta Carl Barks)."
"http://hu.dbpedia.org/resource/Szaki_Dani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szaki_Dani?oldid=22908832&ns=0"
"http://hu.dbpedia.org/resource/Szaki_Dani","http://dbpedia.org/ontology/wikiPageLength",701
"http://hu.dbpedia.org/resource/Szaki_Dani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szaki_Dani"
"http://hu.wikipedia.org/wiki/Szaki_Dani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szaki_Dani"
