"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://www.w3.org/2000/01/rdf-schema#label","Az Újpest FC helyezései a magyar bajnokságban"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újpest_FC"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://dbpedia.org/ontology/wikiPageID",619260
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://dbpedia.org/ontology/wikiPageRevisionID",21631957
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://dbpedia.org/ontology/abstract","Az Újpest FC szereplései a magyar labdarúgó bajnokság első és a másodosztályában."
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Újpest_FC_helyezései_a_magyar_bajnokságban?oldid=21631957&ns=0"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://dbpedia.org/ontology/wikiPageLength",5405
"http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Újpest_FC_helyezései_a_magyar_bajnokságban"
"http://hu.wikipedia.org/wiki/Az_Újpest_FC_helyezései_a_magyar_bajnokságban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Újpest_FC_helyezései_a_magyar_bajnokságban"
