"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://www.w3.org/2000/01/rdf-schema#label","Nibiru (akkád asztronómia)"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://dbpedia.org/ontology/wikiPageID",1719116
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://dbpedia.org/ontology/wikiPageRevisionID",22933286
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://dbpedia.org/ontology/abstract","Nibiru egy akkád terminus, amelyet eredetileg folyami átkelőhelyekre, gázlókra, vagy kompos-csónakos átkelőkre alkalmaztak. A jelentése eredetileg átkelőhajó és bérelhető csónak, később átkelés, vagy átkelési pont. A III. uri dinasztia korában az asztrális jellegű Marduk isten lakóhelyének neve lett, a jelentés miatt a későbbi babiloni kozmológia a nap-éj egyenlőséggel kapcsolatos fogalmakat és égi objektumokat nevezte így. A szó értelmei között van a Jupiter bolygó is. Írásban a nēberu szó a sumer ni-pi/bi-ri formában jelenik meg, majd a kiejtés miatt a né-be-ru, ni-bi-ru, illetve ni-bi-rum forma is feltűnik. Földrajzi névben ne-bi-ru-umKI, ne-bi-irsšulgiKI és URUni-bi-ri."
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nibiru_(akkád_asztronómia)?oldid=22933286&ns=0"
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nibiru_(akkád_asztronómia)"
"http://hu.wikipedia.org/wiki/Nibiru_(akkád_asztronómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nibiru_(akkád_asztronómia)"
